﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:171805&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;5;1;3;9;8;5;4;0;0;2;37
Dones;0;4;15;8;3;1;0;1;0;0;0;32
Total;0;9;16;11;12;9;5;5;0;0;2;69
Magisteri;;;;;;;;;;;;
Homes;0;4;2;2;1;6;1;1;3;2;1;23
Dones;7;21;27;13;13;15;2;5;6;6;6;121
Total;7;25;29;15;14;21;3;6;9;8;7;144
Ciències socials;;;;;;;;;;;;
Homes;2;15;24;21;9;11;7;5;1;2;8;105
Dones;9;35;36;33;22;8;5;3;10;1;4;166
Total;11;50;60;54;31;19;12;8;11;3;12;271
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;6;7;3;3;4;3;1;0;1;29
Dones;1;4;14;11;13;6;4;4;2;1;1;61
Total;1;5;20;18;16;9;8;7;3;1;2;90
Informàtica;;;;;;;;;;;;
Homes;0;7;13;8;3;2;1;1;0;0;0;35
Dones;2;6;3;4;3;2;0;0;0;0;0;20
Total;2;13;16;12;6;4;1;1;0;0;0;55
Enginyeries;;;;;;;;;;;;
Homes;0;10;13;10;4;7;2;4;1;0;5;56
Dones;1;2;1;3;3;1;0;1;0;0;0;12
Total;1;12;14;13;7;8;2;5;1;0;5;68
Formació tècnica;;;;;;;;;;;;
Homes;1;35;44;38;28;23;9;11;4;4;8;205
Dones;2;12;20;14;11;3;3;3;0;0;0;68
Total;3;47;64;52;39;26;12;14;4;4;8;273
Ciències;;;;;;;;;;;;
Homes;0;4;6;5;4;7;4;0;4;0;2;36
Dones;0;6;5;13;2;7;1;1;1;0;0;36
Total;0;10;11;18;6;14;5;1;5;0;2;72
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;1;2;4;2;2;2;1;0;0;17
Dones;0;3;4;1;0;0;0;0;0;0;0;8
Total;0;6;5;3;4;2;2;2;1;0;0;25
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;2;3;1;3;0;1;1;1;1;1;16
Dones;0;0;4;2;1;0;1;0;0;0;0;8
Total;2;2;7;3;4;0;2;1;1;1;1;24
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;4;2;6;4;5;7;0;1;5;36
Dones;3;12;13;19;13;21;8;3;3;0;2;97
Total;3;14;17;21;19;25;13;10;3;1;7;133
Altres serveis;;;;;;;;;;;;
Homes;2;15;18;1;7;4;3;3;1;1;0;55
Dones;4;25;24;17;12;2;2;1;0;0;1;88
Total;6;40;42;18;19;6;5;4;1;1;1;143
Total;;;;;;;;;;;;
Homes;7;103;135;100;81;77;44;42;17;11;33;650
Dones;29;130;166;138;96;66;26;22;22;8;14;717
Total;36;233;301;238;177;143;70;64;39;19;47;1367

