﻿Population at 1 January. By place of birth. Totals
Seròs
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:252043&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1236;1145;91;141;513;1890
2021;1239;1143;96;140;544;1923
2020;1263;1166;97;147;536;1946
2019;1282;1184;98;150;490;1922
2018;1282;1183;99;149;458;1889
2017;1295;1196;99;150;450;1895
2016;1316;1217;99;147;449;1912
2015;1321;1217;104;151;414;1886
2014;1347;1241;106;152;388;1887
2013;1355;1248;107;155;401;1911
2012;1369;1256;113;160;378;1907
2011;1365;1253;112;168;377;1910
2010;1364;1261;103;171;332;1867
2009;1388;1280;108;176;300;1864
2008;1394;1293;101;181;301;1876
2007;1419;1320;99;193;281;1893
2006;1415;1318;97;187;307;1909
2005;1429;1336;93;190;281;1900
2004;1457;1365;92;201;169;1827
2003;1465;1370;95;197;92;1754
2002;1478;1386;92;195;58;1731
2001;1494;1401;93;199;37;1730
2000;1507;1410;97;193;37;1737

