﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Vallès Occidental
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7803&geo=com:40&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1735;952;711;134;9;3541
2022;1688;944;725;142;9;3508
2021;1667;904;746;148;9;3474
2020;1668;898;756;148;9;3479
2019;1636;908;780;152;9;3485
2018;1640;886;789;151;9;3475
2017;1600;885;809;168;9;3471
2016;1559;891;821;180;10;3461
2014;1540;877;854;187;10;3468
2013;1553;863;876;182;10;3484
2012;1582;835;895;172;9;3493
2011;1559;815;903;172;12;3461

