﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Pallars Jussà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=com:25&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;18;15;33;69;18;87;102;63;165;189;96;285
2019;21;6;27;24;15;39;153;123;273;198;141;339
2018;9;3;15;18;12;33;84;78;162;111;96;210
2017;12;9;21;15;15;27;69;54;123;90;78;168
2016;12;6;24;21;9;33;60;51;108;93;66;159
2011-2015;45;36;78;45;42;90;132;129;261;219;207;429
2001-2010;63;75;141;51;60;114;525;513;1041;642;648;1290
1991-2000;66;66;132;33;27;60;39;57;99;141;150;291
1981-1990;36;39;72;45;48;93;15;15;30;96;105;198
Antes de 1981;72;87;159;312;369;684;15;15;30;399;474;873
Siempre ha vivido;4512;4359;8868;0;0;0;0;0;0;4512;4359;8871
Total;4863;4704;9567;636;621;1257;1191;1098;2289;6690;6423;13113

