﻿Bovins. Nombre de caps
Das
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:170617&lang=es
;2020
     Total (inclou búfales);
 explot.;12
 caps;647
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;11
 caps;261
 lleteres;
 explot.;2
 caps;30
 altres vaques;
 explot.;11
 caps;231
       Altres bovins de 2 o més anys;
 total;
 explot.;11
 caps;63
 mascles;
 explot.;10
 caps;19
 braves que no han parit;
 explot.;8
 caps;44
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;9
 caps;162
 mascles;
 explot.;3
 caps;12
 femelles que no han parit;
 explot.;9
 caps;150
             Bovins de menys d'1 any;
 explot.;9
 caps;161

