﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Quirze Safaja
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082397&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1267,33;1494,39;751,27;..;..;1340,08
2022;1070,37;1522,42;635,05;..;..;1309,07
2021;988,02;1340,38;546,63;..;..;1165,10
2020;1020,76;1339,60;521,79;..;..;1158,30
2019;1164,98;1292,55;520,54;..;..;1159,06
2018;1239,19;1238,84;496,21;..;..;1108,95
2017;1042,15;1208,35;464,34;..;..;1037,01
2016;986,55;1196,06;473,10;..;..;1019,18
2014;965,45;1146,18;397,96;..;..;982,66
2013;967,70;1148,22;428,40;..;..;999,90
2012;955,49;1160,95;420,50;..;..;1005,79
2011;942,10;1121,21;416,32;..;..;966,75

