﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Palau-sator
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:171215
;Homes;Dones;Total
06/2024 (p);105;70;175
05/2024;100;65;165
04/2024;95;60;155
03/2024;95;60;160
02/2024;95;60;155
01/2024;90;60;150
12/2023;95;60;150
11/2023;95;60;155
10/2023;95;60;155
09/2023;100;60;165
08/2023;100;65;165
07/2023;100;70;170
06/2023;95;65;165
05/2023;95;60;160
04/2023;100;60;155
03/2023;100;55;155
02/2023;105;55;160
01/2023;100;55;160
12/2022;100;60;160
11/2022;95;60;155
10/2022;100;60;160
09/2022;105;60;165
08/2022;105;70;175
07/2022;100;75;175
06/2022;100;70;175
05/2022;100;65;165
04/2022;100;65;165
03/2022;95;60;160
02/2022;90;60;155
01/2022;90;65;155
12/2021;94;62;156
11/2021;95;64;159
10/2021;95;65;160
09/2021;94;64;158
08/2021;100;74;174
07/2021;100;76;176
06/2021;100;76;176
05/2021;97;66;163
04/2021;96;67;163
03/2021;94;65;159
02/2021;90;61;151
01/2021;88;61;149
12/2020;86;62;148
11/2020;85;56;141
10/2020;86;56;142
09/2020;86;59;145
08/2020;88;63;151
07/2020;89;62;151
06/2020;88;57;145
05/2020;90;55;145
03/2020;82;55;137
12/2019;90;52;142
09/2019;91;57;148
06/2019;90;62;152
03/2019;78;53;131
12/2018;73;49;122
09/2018;86;56;142
06/2018;88;61;149
03/2018;86;56;142
12/2017;82;53;135
09/2017;85;53;138
06/2017;82;58;140
03/2017;74;51;125
12/2016;70;49;119
09/2016;82;50;132
06/2016;84;53;137
03/2016;81;49;130
12/2015;79;52;131
09/2015;81;54;135
06/2015;82;59;141
03/2015;78;54;132
12/2014;71;48;119
09/2014;76;52;128
06/2014;88;58;146
03/2014;77;52;129
12/2013;77;50;127
09/2013;79;54;133
06/2013;79;67;146
03/2013;72;59;131
12/2012;74;58;132
09/2012;83;61;144
06/2012;84;64;148
03/2012;83;54;137

