﻿Població. Per estat civil, sexe i edat quinquennal
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:170950&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2973;2817;5793;0;0;0;0;0;0;0;0;0;0;0;0;2973;2820;5793
De 15 a 19 anys;963;771;1734;0;0;0;0;0;0;0;0;3;117;117;234;1080;888;1968
De 20 a 24 anys;906;729;1635;15;51;66;0;0;0;0;0;0;183;132;312;1104;912;2016
De 25 a 29 anys;795;669;1467;96;237;333;0;0;0;6;15;24;234;171;405;1134;1098;2229
De 30 a 34 anys;642;516;1161;261;474;732;0;3;3;24;57;81;300;201;498;1224;1251;2478
De 35 a 39 anys;564;429;990;600;708;1305;3;6;9;63;120;183;279;207;483;1503;1470;2970
De 40 a 44 anys;594;435;1029;816;783;1599;6;12;18;132;180;315;282;165;447;1830;1575;3405
De 45 a 49 anys;441;294;735;873;831;1704;6;24;30;210;264;474;225;141;366;1752;1554;3303
De 50 a 54 anys;303;204;507;888;795;1680;6;39;45;228;234;462;168;126;297;1593;1395;2991
De 55 a 59 anys;177;153;333;795;777;1572;12;63;72;237;237;474;123;114;234;1341;1347;2688
De 60 a 64 anys;129;117;246;765;720;1485;18;87;108;186;156;342;90;87;177;1188;1170;2358
De 65 a 69 anys;81;72;153;651;552;1200;33;144;180;132;123;255;57;78;138;957;969;1926
De 70 a 74 anys;60;57;120;504;396;900;30;201;231;84;84;165;54;84;138;732;822;1554
De 75 a 79 anys;36;33;66;336;249;585;45;225;270;42;51;93;30;42;69;486;600;1086
De 80 a 84 anys;12;18;30;216;147;363;30;198;228;24;18;42;21;24;42;297;405;705
De 85 a 89 anys;6;12;21;102;60;165;27;177;204;12;6;18;9;15;24;159;273;432
De 90 a 94 anys;0;3;3;42;12;54;15;102;120;0;3;3;0;6;6;57;126;183
De 95 a 99 anys;0;0;0;6;3;3;3;30;33;0;0;0;0;0;3;9;30;39
100 anys o més;0;3;0;0;0;0;0;6;6;0;0;0;0;0;0;3;6;9
Total;8682;7338;16017;6960;6792;13749;234;1326;1560;1377;1554;2931;2166;1710;3876;19416;18717;38133

