﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Castell d'Aro, Platja d'Aro i s'Agaró. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:170486&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;661;1404;1254;1699;5018
De 15 a 19 anys;48;182;70;0;300
De 20 a 24 anys;34;42;126;66;268
De 25 a 29 anys;22;99;82;120;323
De 30 a 34 anys;25;100;79;134;338
De 35 a 39 anys;45;95;101;142;383
De 40 a 44 anys;57;121;129;167;474
De 45 a 49 anys;62;128;114;201;505
De 50 a 54 anys;47;110;100;200;457
De 55 a 59 anys;46;132;138;193;509
De 60 a 64 anys;41;93;103;147;384
De 65 a 69 anys;49;98;82;119;348
De 70 a 74 anys;46;103;52;88;289
75 anys o més;139;101;78;122;440
Dones;771;1226;1254;1813;5064
De 15 a 19 anys;42;166;50;0;258
De 20 a 24 anys;18;32;110;81;241
De 25 a 29 anys;20;46;74;163;303
De 30 a 34 anys;34;55;88;167;344
De 35 a 39 anys;52;74;91;182;399
De 40 a 44 anys;55;76;107;234;472
De 45 a 49 anys;52;84;126;229;491
De 50 a 54 anys;31;102;118;216;467
De 55 a 59 anys;50;99;123;183;455
De 60 a 64 anys;44;114;99;113;370
De 65 a 69 anys;71;118;84;89;362
De 70 a 74 anys;80;106;67;78;331
75 anys o més;222;154;117;78;571
Total;1432;2630;2508;3512;10082
De 15 a 19 anys;90;348;120;0;558
De 20 a 24 anys;52;74;236;147;509
De 25 a 29 anys;42;145;156;283;626
De 30 a 34 anys;59;155;167;301;682
De 35 a 39 anys;97;169;192;324;782
De 40 a 44 anys;112;197;236;401;946
De 45 a 49 anys;114;212;240;430;996
De 50 a 54 anys;78;212;218;416;924
De 55 a 59 anys;96;231;261;376;964
De 60 a 64 anys;85;207;202;260;754
De 65 a 69 anys;120;216;166;208;710
De 70 a 74 anys;126;209;119;166;620
75 anys o més;361;255;195;200;1011

