﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Castellví de la Marca. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:080654
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;676;49;725;39;264;71;165;539;1264
Homes;361;22;383;21;163;29;47;260;643
Dones;315;27;342;18;101;42;118;279;621
Estrangera;64;3;67;0;3;5;51;59;126
Homes;38;0;38;0;3;3;29;35;73
Dones;26;3;29;0;0;2;22;24;53
Total;740;52;792;39;267;76;216;598;1390
Homes;399;22;421;21;166;32;76;295;716
Dones;341;30;371;18;101;44;140;303;674

