﻿Població. Per any d'arribada al municipi
Pobla de Segur, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:251713
;2021
2020;189
2019;174
2018;120
2017;87
2016;69
2011-2015;246
2001-2010;483
1991-2000;135
1981-1990;141
Abans de 1981;561
Sempre hi ha viscut;825
Total;3033

