﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Albons
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170046&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;8;78;16;..;..;105
2022;10;74;14;..;..;101
2021;9;67;15;..;..;94
2020;10;63;13;..;..;88
2019;10;62;15;..;..;87
2018;10;61;16;..;..;87
2017;11;57;17;..;..;85
2016;10;57;16;..;..;83
2014;8;48;16;..;..;72
2013;7;43;15;..;..;65
2012;6;45;15;..;..;66
2011;5;38;11;..;..;54

