﻿Dedicació a l'explotació de la mà d'obra familiar
Piles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:431055
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;37;64
 altres activitats lucratives;;
 principal;18;12
 secundària;2;1
      Dedicació del cònjuge;;
   sols a l'explotació;3;7
 altres activitats lucratives;;
 principal;1;4
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;6
 persones;3;6
 altres activitats lucratives;;
 principal;;
 explot.;1;1
 persones;1;1
 secundària;;
 explot.;0;0
 persones;0;0

