﻿Employed population. By large groups of occupation and sex
Terra Alta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=com:37&lang=en
;Males;Females;Total
Managers;90;69;159
Professionals;177;399;573
Technicians and associate professionals;201;141;345
Clerical support workers;96;240;336
Service and sales workers;243;564;804
Skilled agricultural, forestry and fishery workers;327;144;471
Craft and related trades workers;546;93;642
Plant and machine operators, and assemblers;312;81;396
Elementary occupations;252;234;486
Armed forces occupations;..;..;..
Unknown;261;111;375
Total;2505;2076;4581

