﻿Conreus herbacis: cereals per a gra
Sant Guim de la Plana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:251977&lang=es
;2009
     Total;
 explot.;35
 ha;927
      Secà;
 explot.;35
 ha;927
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;17
 ha;204
 secà;
 explot.;17
 ha;204
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;9
 ha;121
 secà;
 explot.;9
 ha;121
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;32
 ha;559
 secà;
 explot.;32
 ha;559
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;4
 ha;43
 secà;
 explot.;4
 ha;43
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

