﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Pallars Jussà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=com:25
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;189;204;393;93;42;132;192;123;315;471;366;837
2019;174;132;306;39;24;60;201;174;375;414;327;741
2018;138;108;246;27;30;54;105;114;216;270;249;516
2017;96;87;183;18;18;39;69;60;126;183;162;348
2016;69;78;150;24;12;39;57;57;114;150;150;300
2011-2015;408;363;771;63;57;123;183;168;351;657;591;1245
2001-2010;660;615;1275;93;114;207;357;363;717;1110;1089;2199
1991-2000;306;297;603;51;45;99;18;33;45;375;372;747
1981-1990;252;300;552;54;54;108;9;9;21;315;363;681
Abans de 1981;690;792;1482;168;222;393;6;6;9;864;1023;1887
Sempre hi ha viscut;1878;1731;3612;0;0;0;0;0;0;1878;1731;3609
Total;4863;4701;9567;633;621;1257;1191;1098;2289;6690;6420;13110

