﻿Población. Por sexo
Aran
Fuente: INE. Padrón municipal de habitantes.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=com:39&lang=es
;Hombres;Mujeres;Total
1996;3645;3485;7130
1995;3640;3508;7148
1994;3553;3422;6975
1993;3458;3333;6791
1992;3334;3219;6553
1991;3127;3057;6184
1990;3355;3176;6531
1989;3243;3082;6325
1988;3217;3012;6229
1987;3172;2993;6165
1986;3112;2922;6034
1985;3021;2877;5898
1984;2992;2843;5835
1983;2960;2795;5755
1982;2984;2818;5802
1981;2991;2817;5808

