﻿Estructura per edats, envelliment i dependència
Pla d'Urgell
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=915&geo=com:27&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;16,74;64,15;19,12;122,6;20,2;23,9;29,3;53,2
2022;16,83;64,14;19,03;121,5;20,8;24,0;29,1;53,1
2021;16,74;64,22;19,04;121,2;20,7;24,1;29,2;53,2
2020;16,80;64,04;19,15;121,2;20,6;24,3;29,4;53,7
2019;17,01;63,76;19,23;120,1;20,3;24,7;29,7;54,4
2018;17,26;63,73;19,01;117,1;19,9;25,1;29,4;54,4
2017;17,36;63,86;18,78;114,8;19,7;25,2;28,9;54,2
2016;17,38;64,00;18,62;113,1;19,4;25,4;28,7;54,1
2015;17,42;63,96;18,61;113,2;19,2;25,3;28,7;54,0
2014;17,35;64,13;18,51;112,8;19,0;25,2;28,5;53,7
2013;17,12;64,61;18,27;112,2;18,7;24,9;27,9;52,8
2012;16,85;65,14;18,02;112,5;18,2;24,3;27,3;51,6
2011;16,78;65,22;18,00;113,6;17,5;23,9;27,2;51,1
2010;16,33;65,82;17,86;114,9;16,4;23,3;26,8;50,1
2009;16,07;65,94;17,98;119,1;16,1;22,6;26,9;49,4
2008;15,81;65,90;18,30;123,0;15,2;22,3;27,4;49,6
2007;15,46;65,74;18,80;128,1;14,2;22,0;28,3;50,3
2006;14,99;65,51;19,50;138,5;13,8;21,2;29,4;50,6
2005;14,67;65,41;19,93;145,0;13,4;20,7;30,0;50,7
2004;14,65;64,41;20,94;153,7;12,7;20,8;32,0;52,8
2003;14,41;64,06;21,53;159,0;11,8;20,9;33,2;54,0
2002;14,46;63,62;21,91;163,4;11,2;20,7;33,9;54,6
2001;14,41;63,53;22,06;164,3;11,1;20,8;34,2;55,0
2000;14,42;63,52;22,07;164,7;10,6;20,8;34,2;55,0
1999;14,43;63,77;21,80;162,4;10,1;20,7;33,7;54,4
1998;14,60;63,96;21,44;159,1;10,2;20,7;32,9;53,7
1997;15,05;63,88;21,07;152,6;9,9;21,2;32,4;53,6
1996;15,42;63,71;20,87;147,4;9,2;21,8;32,1;53,9
1995;15,93;63,59;20,47;141,0;8,5;22,3;31,5;53,8
1994;16,54;63,42;20,04;133,0;8,5;23,2;30,9;54,1
1993;17,08;63,16;19,75;127,1;8,0;24,0;30,5;54,5
1992;17,60;62,97;19,42;120,2;7,6;25,1;30,2;55,2
1991;18,28;62,69;19,02;113,2;7,3;26,2;29,6;55,8
1990;18,81;62,81;18,39;105,7;7,0;27,1;28,6;55,7
1989;19,33;62,72;17,95;100,5;6,9;27,8;28,0;55,8
1988;19,73;62,86;17,42;95,2;6,6;28,5;27,1;55,6
1987;20,18;63,10;16,72;88,5;6,4;29,4;26,0;55,3
1986;20,60;63,11;16,29;84,9;6,4;29,7;25,2;55,0
1985;20,99;63,24;15,76;80,5;5,7;30,3;24,4;54,7
1984;21,55;63,00;15,44;77,2;5,8;31,0;23,9;54,9
1983;22,19;62,76;15,05;73,0;5,6;32,1;23,4;55,5
1982;22,83;62,43;14,73;69,6;5,2;33,0;23,0;56,0
1981;23,52;62,06;14,41;66,0;5,2;34,2;22,6;56,8

