﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Santa Coloma de Queralt. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431397
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;50;100;0;0;0;25;20;45;75;70;145;75;70;145
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57;53;110;0;0;0;2;1;3;59;54;113;59;54;113
De 10 a 14 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;66;59;125;0;0;0;0;0;0;66;59;125;68;59;127
De 15 a 19 anys;24;9;33;2;1;3;2;0;2;28;10;38;0;0;0;0;0;0;0;0;0;38;61;99;0;1;1;8;2;10;46;64;110;74;74;148
De 20 a 24 anys;65;48;113;2;1;3;2;1;3;69;50;119;0;0;0;0;0;0;1;0;1;23;26;49;0;9;9;11;3;14;35;38;73;104;88;192
De 25 a 29 anys;119;86;205;0;1;1;0;1;1;119;88;207;0;0;0;0;0;0;1;0;1;4;7;11;0;16;16;19;7;26;24;30;54;143;118;261
De 30 a 34 anys;94;67;161;0;0;0;2;7;9;96;74;170;0;0;0;0;0;0;1;0;1;0;2;2;0;24;24;3;3;6;4;29;33;100;103;203
De 35 a 39 anys;91;57;148;0;0;0;1;7;8;92;64;156;0;0;0;0;1;1;0;0;0;0;2;2;0;18;18;1;1;2;1;22;23;93;86;179
De 40 a 44 anys;100;63;163;0;0;0;0;3;3;100;66;166;0;0;0;0;0;0;3;0;3;0;1;1;2;16;18;3;1;4;8;18;26;108;84;192
De 45 a 49 anys;65;46;111;0;0;0;0;1;1;65;47;112;0;0;0;1;0;1;4;2;6;0;0;0;0;23;23;0;1;1;5;26;31;70;73;143
De 50 a 54 anys;78;52;130;0;0;0;2;4;6;80;56;136;0;0;0;7;2;9;3;2;5;0;3;3;1;24;25;1;2;3;12;33;45;92;89;181
De 55 a 59 anys;70;26;96;0;0;0;1;6;7;71;32;103;0;0;0;6;5;11;2;0;2;0;5;5;1;36;37;1;2;3;10;48;58;81;80;161
De 60 a 64 anys;27;6;33;0;0;0;2;2;4;29;8;37;0;0;0;15;22;37;4;3;7;0;2;2;0;22;22;0;3;3;19;52;71;48;60;108
65 anys o més;7;8;15;0;0;0;1;1;2;8;9;17;0;0;0;236;251;487;9;6;15;0;6;6;1;40;41;1;10;11;247;313;560;255;322;577
Total;742;468;1210;4;3;7;13;33;46;759;504;1263;0;0;0;265;281;546;28;13;41;238;277;515;5;229;234;75;56;131;611;856;1467;1370;1360;2730

