﻿Parcel·lació
Darnius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:170600
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;27;78;147
 superfície total;1905;2220;3022
 nombre parcel·les;310;280;257
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;28;77
 superfície total;88;333;769
 nombre parcel·les;5;28;77
 2 a 3 parcel·les;;;
  explot.;6;32;64
 superfície total;518;572;1906
 nombre parcel·les;13;75;147
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;9;4
 superfície total;18;371;316
 nombre parcel·les;17;37;17
 6 a 14 parcel·les;;;
  explot.;5;6;2
 superfície total;612;293;31
 nombre parcel·les;45;51;16
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;2;0
 superfície total;328;578;0
 nombre parcel·les;67;41;0
 30 i més parcel·les;;;
  explot.;4;1;0
 superfície total;341;73;0
 nombre parcel·les;163;48;0

