﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Conca de Barberà. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14988&geo=com:16&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;35;10;0;0;45
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;170;800;1170;1695;3830
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0;0;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;80;0;0;80
F Construcció;150;110;55;0;320
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";275;230;70;0;575
H Transport i emmagatzematge;45;40;0;0;85
I Hostaleria;235;145;55;0;430
J Informació i comunicacions;5;0;0;0;5
K Activitats financeres i d'assegurances;10;30;0;0;40
L Activitats immobiliàries;5;0;0;0;5
M Activitats professionals, científiques i tècniques;60;25;0;0;85
N Activitats administratives i serveis auxiliars;65;85;95;0;240
O Administració pública, Defensa i Seguretat Social obligatòria;165;115;70;0;350
P Educació;50;155;0;0;205
Q Activitats sanitàries i de serveis socials;25;60;295;0;380
R Activitats artístiques, recreatives i d'entreteniment;60;0;0;0;60
S Altres serveis;20;25;0;0;50
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;0;0;0;5
U Organismes extraterritorials;5;0;0;0;5
Total;1390;1915;1800;1695;6800

