﻿Population at 1 January. By sex and generation
Caldes de Montbui. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:080333&lang=en
Year of birth;Males;Females;Total
2021;53;54;107
2020;53;64;117
2019;64;62;126
2018;88;66;154
2017;77;78;155
2016;85;66;151
2015;68;84;152
2014;97;90;187
2013;87;73;160
2012;107;82;189
2011;103;106;209
2010;107;100;207
2009;119;93;212
2008;122;116;238
2007;121;104;225
2006;140;94;234
2005;118;97;215
2004;103;105;208
2003;103;110;213
2002;94;100;194
2001;107;96;203
2000;79;98;177
1999;117;87;204
1998;97;82;179
1997;111;95;206
1996;99;67;166
1995;103;86;189
1994;104;73;177
1993;96;107;203
1992;89;78;167
1991;108;95;203
1990;85;93;178
1989;90;83;173
1988;86;87;173
1987;119;87;206
1986;99;108;207
1985;99;96;195
1984;127;89;216
1983;117;104;221
1982;128;126;254
1981;129;148;277
1980;133;150;283
1979;151;128;279
1978;172;145;317
1977;160;157;317
1976;193;161;354
1975;168;146;314
1974;188;187;375
1973;167;150;317
1972;169;181;350
1971;143;151;294
1970;142;132;274
1969;144;139;283
1968;148;143;291
1967;132;138;270
1966;143;141;284
1965;132;136;268
1964;122;127;249
1963;116;141;257
1962;122;118;240
1961;121;111;232
1960;121;135;256
1959;98;136;234
1958;119;106;225
1957;91;106;197
1956;93;89;182
1955;83;80;163
1954;94;85;179
1953;83;93;176
1952;80;76;156
1951;71;86;157
1950;69;95;164
1949;75;95;170
1948;93;94;187
1947;88;88;176
1946;68;77;145
1945;60;59;119
1944;54;74;128
1943;45;69;114
1942;40;55;95
1941;30;64;94
1940;64;71;135
1939;28;38;66
1938;24;39;63
1937;29;67;96
1936;29;57;86
1935;33;48;81
1934;24;52;76
1933;22;36;58
1932;15;46;61
1931;15;27;42
1930;16;31;47
1929;8;22;30
1928;8;24;32
1927;5;13;18
1926;4;13;17
1925;1;10;11
1924;3;7;10
1923;1;3;4
Before the year 1923;1;6;7
Unknown;0;0;0
Total;8949;8983;17932

