﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132&geo=mun:081846&lang=en
;Agricultura. Homes;Agricultura. Dones;Agricultura. Total;Indústria. Homes;Indústria. Dones;Indústria. Total;Construcció. Homes;Construcció. Dones;Construcció. Total;Serveis. Homes;Serveis. Dones;Serveis. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;33;12;42;4428;2307;6735;1653;252;1902;9504;11760;21264;0;3;3;15618;14328;29949
Menys de 30 anys;3;0;6;411;171;582;111;21;129;1761;2076;3834;0;0;0;2286;2271;4554
De 30 a 44 anys;12;3;15;1668;957;2625;612;102;714;3498;4320;7818;0;0;0;5790;5382;11169
De 45 a 54 anys;12;0;15;1539;801;2343;600;93;693;2601;3417;6015;0;3;3;4755;4314;9066
55 anys o més;9;6;12;807;378;1185;333;39;369;1644;1947;3591;0;0;0;2793;2367;5157
Estrangera;45;0;48;351;90;441;279;18;297;1329;1398;2727;0;0;3;2004;1506;3513
Menys de 30 anys;6;0;6;60;18;78;33;3;36;237;282;519;0;0;0;339;306;642
De 30 a 44 anys;24;3;24;171;48;219;150;9;159;705;714;1416;0;0;0;1047;771;1818
De 45 a 54 anys;12;0;15;90;15;108;81;6;90;297;306;600;0;0;0;486;330;810
55 anys o més;6;0;3;27;6;33;12;0;12;93;99;192;0;0;0;138;102;240
Total;78;12;90;4779;2400;7176;1932;267;2199;10833;13158;23991;3;0;3;17625;15834;33462
Menys de 30 anys;9;0;9;471;189;663;144;21;168;1995;2361;4353;0;0;0;2622;2574;5193
De 30 a 44 anys;33;3;36;1836;1008;2847;765;108;870;4203;5034;9234;0;0;0;6837;6153;12990
De 45 a 54 anys;27;0;27;1632;819;2451;681;99;780;2898;3720;6615;3;0;3;5235;4641;9879
55 anys o més;12;3;18;837;381;1218;342;39;378;1737;2046;3783;0;0;0;2931;2469;5400

