﻿Població. Per sexe
Bolvir
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:170242
;Homes;Dones;Total
2023;258;250;508
2022;267;250;517
2021;259;231;490
2011;223;179;403
2001;130;137;267
1996;118;127;245
1991;109;117;226
1986;105;113;218
1981;105;103;208
1975;109;85;194

