﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Llagosta, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:081056
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;36;141;141;171;27;0;168;204;3;21;9;18;8985;9933
Homes;3;12;75;66;87;12;3;84;78;3;12;3;9;4377;4824
Dones;0;21;69;78;84;18;0;84;126;3;12;6;6;4605;5109
Estrangera;3;12;12;15;12;0;0;12;6;0;3;0;3;1203;1272
Homes;0;3;9;6;6;0;0;6;0;0;3;0;3;618;648
Dones;3;6;3;6;6;0;0;6;6;0;0;0;3;585;624
Total;9;45;153;156;183;27;0;180;210;3;24;9;21;10185;11205
Homes;6;15;81;72;93;9;3;87;81;0;15;3;12;4995;5472
Dones;3;27;72;84;93;18;0;90;132;0;12;6;12;5187;5733

