﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Santa Coloma de Queralt. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:431397
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;3;6;27;33;33;6;0;27;99;0;15;6;0;1800;2052
Homes;0;3;9;12;18;3;0;18;42;0;6;0;0;879;996
Dones;0;0;15;18;12;6;3;9;57;0;12;6;0;921;1056
Estranger;0;0;6;3;3;0;0;3;3;0;3;0;0;309;327
Homes;0;3;0;0;0;0;0;3;0;0;3;0;0;177;186
Dones;0;0;3;3;0;0;0;0;3;0;0;0;0;135;144
Total;0;6;33;30;36;6;0;30;105;0;15;6;0;2109;2379
Homes;0;6;12;15;21;0;0;21;42;0;6;0;0;1056;1179
Dones;0;3;21;18;15;6;0;12;60;3;9;6;0;1056;1200

