﻿Estructura per edats, envelliment i dependència
Noguera
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=915&geo=com:23&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;15,13;63,11;21,76;154,9;20,5;21,9;33,9;55,8
2022;15,18;63,06;21,76;152,5;21,3;22,3;34,0;56,3
2021;15,42;63,00;21,58;150,2;21,3;22,4;33,7;56,2
2020;15,52;62,76;21,72;149,2;21,7;22,9;34,1;56,9
2019;15,58;62,57;21,85;148,9;21,6;23,1;34,4;57,5
2018;15,56;62,53;21,91;149,7;21,2;23,1;34,5;57,6
2017;15,58;62,67;21,75;148,2;21,2;23,1;34,2;57,3
2016;15,55;62,79;21,67;147,3;20,9;23,1;34,1;57,2
2015;15,48;62,99;21,53;147,5;20,4;22,9;33,7;56,5
2014;15,38;63,21;21,42;147,4;20,0;22,7;33,4;56,1
2013;15,37;63,53;21,10;145,7;19,5;22,5;32,8;55,2
2012;15,32;63,70;20,97;145,7;19,1;22,3;32,4;54,7
2011;15,09;63,99;20,93;146,3;18,0;22,1;32,3;54,4
2010;14,88;64,13;20,99;149,2;16,9;21,7;32,3;54,0
2009;14,53;64,35;21,12;154,6;16,3;20,9;32,4;53,3
2008;14,18;64,31;21,51;161,9;15,4;20,4;33,0;53,4
2007;13,97;64,03;22,00;167,9;14,1;20,2;33,9;54,1
2006;13,91;63,80;22,29;170,6;13,5;20,2;34,5;54,7
2005;13,68;63,65;22,67;176,2;13,1;20,0;35,2;55,1
2004;13,58;62,71;23,71;188,0;12,6;19,8;37,2;57,0
2003;13,40;62,21;24,39;194,8;12,1;19,8;38,7;58,5
2002;13,32;61,94;24,74;198,2;12,0;19,9;39,4;59,3
2001;13,35;62,15;24,50;198,8;11,6;19,5;38,8;58,3
2000;13,46;62,38;24,16;193,8;11,3;19,7;38,1;57,8
1999;13,59;62,44;23,97;191,2;11,4;19,7;37,7;57,5
1998;13,87;62,53;23,60;185,7;11,2;19,9;37,0;57,0
1997;14,20;62,53;23,27;179,0;10,6;20,4;36,5;56,9
1996;14,59;62,53;22,88;171,7;10,4;20,9;35,9;56,8
1995;15,15;62,45;22,40;162,5;10,1;21,6;35,1;56,7
1994;15,57;62,38;22,04;154,1;9,9;22,5;34,6;57,1
1993;16,00;62,41;21,60;147,2;9,3;23,0;33,9;56,9
1992;16,56;62,17;21,27;141,5;8,8;23,6;33,4;57,0
1991;17,11;62,15;20,74;132,7;8,7;24,6;32,6;57,2
1990;17,71;62,19;20,10;122,9;8,0;25,7;31,6;57,4
1989;18,23;62,11;19,66;116,9;7,2;26,5;30,9;57,4
1988;18,56;62,34;19,10;110,5;7,0;27,2;30,0;57,2
1987;19,18;62,52;18,29;102,9;6,6;27,8;28,6;56,4
1986;19,81;62,41;17,78;96,7;6,5;28,8;27,9;56,7
1985;20,16;62,44;17,40;92,6;5,4;29,5;27,3;56,7
1984;20,59;62,38;17,03;89,1;5,1;29,9;26,7;56,6
1983;20,90;62,42;16,67;85,5;5,0;30,5;26,1;56,7
1982;21,12;62,53;16,35;82,9;5,0;30,8;25,6;56,4
1981;21,58;62,45;15,97;79,8;5,0;31,3;24,9;56,2

