﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Vic. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=mun:082981
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;673;646;662;612;..;686
Tècnics i professionals científics i intel·lectuals;2797;2699;2784;2666;0;2797
Tècnics i professionals de suport;2042;1949;1982;1805;..;2100
Empleats comptables, administratius i altres empleats d'oficina;2235;2183;2206;2126;..;2267
Treballadors dels serveis de restauració, personals, protecció i venedors;2625;2280;2479;2160;..;2713
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;156;141;141;141;0;156
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;2071;1483;1627;1225;..;2316
Operadors d'instal·lacions i maquinària, i muntadors;941;797;837;694;..;970
Ocupacions elementals;1332;906;1061;671;..;1451
Ocupacions militars;..;..;..;..;..;..
Total;14872;13085;13780;12100;584;15455

