﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Sant Adrià de Besòs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:081944&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;0;3;3;12;9;3;0;0;0;0;0;30
De 31 a 45 m²;6;42;78;120;69;63;69;78;0;414;0;942
De 46 a 60 m²;57;84;183;348;600;1296;561;537;0;3195;12;6876
De 61 a 75 m²;39;48;117;213;636;441;810;201;66;396;3;2970
De 76 a 90 m²;24;21;60;153;615;243;387;144;87;321;0;2052
De 91 a 105 m²;9;18;30;72;117;63;51;6;27;51;0;447
De 106 a 120 m²;21;12;12;18;51;15;12;0;3;9;0;150
De 121 a 150 m²;36;12;18;15;12;12;3;0;0;6;0;111
De 151 a 180 m²;24;12;3;3;6;3;0;0;0;0;0;51
Más de 180 m²;24;6;0;0;12;39;3;0;0;0;9;90
No consta;3;3;9;12;6;0;0;0;0;0;9;39
Total;240;261;513;963;2127;2175;1896;966;186;4395;30;13755

