﻿Comptes de cotització. A últim dia del mes
Granyanella
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:251039&lang=en
;Comptes de cotització
09/2020;19
06/2020;18
03/2020;21
12/2019;22
09/2019;22
06/2019;23
03/2019;23
12/2018;22
09/2018;21
06/2018;20
03/2018;21
12/2017;19
09/2017;23
06/2017;22
03/2017;21
12/2016;22
09/2016;22
06/2016;23
03/2016;23
12/2015;21
09/2015;22
06/2015;24
03/2015;22
12/2014;22
09/2014;22
06/2014;21
03/2014;20
12/2013;20
09/2013;17
06/2013;18
03/2013;18
12/2012;18
09/2012;19
06/2012;19
03/2012;19
12/2011;17
09/2011;17
06/2011;18
03/2011;18
12/2010;18
09/2010;20
06/2010;21
03/2010;21
12/2009;22
09/2009;24
06/2009;22
03/2009;21
12/2008;19
09/2008;17
06/2008;17
03/2008;17

