﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ribera d'Ondara
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:259059&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;43;20;..;..;68
2022;..;44;21;..;..;68
2021;..;43;20;..;..;66
2020;..;42;22;..;..;66
2019;..;40;25;..;..;67
2018;..;41;23;..;..;67
2017;..;41;26;..;..;70
2016;..;45;27;..;..;75
2014;..;43;28;..;..;75
2013;..;41;30;..;..;75
2012;..;39;31;..;..;74
2011;..;43;31;..;..;78

