﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Móra la Nova. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:430944&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;1;1
Programes de garantia social;0;1;1
ESO, educació secundària per a adults;5;6;11
Batxillerat, BUP, COU;16;23;39
Escola Oficial d'idiomes;3;8;11
Ensenyaments artístics grau elemental o mitjà;0;4;4
FP de grau mitjà o equivalent;17;9;26
FP de grau superior o equivalent;9;14;23
Diplomatura universitària o equivalent;19;23;42
Llicenciatura universitària o equivalent;19;27;46
Postgrau màster, MIR o anàleg;8;6;14
Doctorat;1;1;2
Curs INEM, o equivalent per a desocupats;4;3;7
Curs de formació promogut per l'empresa;16;10;26
Altres cursos;23;25;48
Total estudiants;133;151;284

