﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Antoni de Vilamajor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:081982&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;827,67;1000,13;623,12;..;..;902,02
2022;809,49;968,16;598,87;..;..;868,24
2021;849,66;843,61;522,99;..;..;757,94
2020;904,66;831,39;503,58;..;..;750,55
2019;779,65;789,71;493,12;..;..;700,60
2018;815,42;766,72;481,48;..;..;683,15
2017;831,76;726,22;471,40;..;..;654,86
2016;762,50;731,00;456,22;..;..;651,53
2014;718,54;709,93;454,06;..;..;634,20
2013;673,26;700,05;451,84;..;..;621,43
2012;658,20;669,69;443,86;..;..;594,80
2011;686,71;652,08;447,06;..;..;597,19

