﻿Població de 2 anys o més. Per coneixement del català i edat
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:081430&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;66;64;25;14;5;2
De 5 a 9 anys;140;138;122;119;97;2
De 10 a 14 anys;137;136;129;128;125;1
De 15 a 19 anys;145;143;130;129;123;2
De 20 a 24 anys;224;221;210;210;197;3
De 25 a 29 anys;244;243;228;233;213;1
De 30 a 34 anys;201;200;182;181;158;1
De 35 a 39 anys;213;210;186;184;130;3
De 40 a 44 anys;172;169;152;148;106;3
De 45 a 49 anys;157;154;126;123;69;3
De 50 a 54 anys;166;163;118;120;64;3
De 55 a 59 anys;176;169;121;117;53;7
De 60 a 64 anys;140;131;88;87;47;9
De 65 a 69 anys;143;138;109;95;35;5
De 70 a 74 anys;113;104;77;71;26;9
De 75 a 79 anys;92;82;66;58;30;10
De 80 a 84 anys;59;49;44;41;25;10
De 85 anys i més;49;43;32;32;11;6
Total;2637;2557;2145;2090;1514;80

