﻿Població projectada a 1 de gener segons el sexe. Escenari baix (base 2018)
Barcelona
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10853&geo=prov:08
;Homes;Dones;Total
2038;2686997;2873810;5560807
2037;2690978;2877180;5568158
2036;2694623;2880190;5574813
2035;2697924;2882873;5580797
2034;2700965;2885286;5586251
2033;2703762;2887454;5591216
2032;2706276;2889431;5595707
2031;2708600;2891269;5599869
2030;2710739;2893004;5603743
2029;2712818;2894552;5607370
2028;2714769;2895903;5610672
2027;2716666;2896983;5613649
2026;2718436;2897741;5616177
2025;2720016;2898081;5618097
2024;2721136;2897628;5618764
2023;2721507;2896100;5617607
2022;2720928;2893259;5614187
2021;2719167;2888735;5607902
2020;2716326;2882578;5598904
2019;2712291;2874640;5586931
2018;2707111;2864855;5571966

