﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Bordils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:170255&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;660;60;720;21;255;87;150;513;1236
Homes;333;36;369;12;141;54;45;252;615
Dones;327;27;354;12;114;33;102;261;618
Estrangera;147;15;162;3;3;6;75;87;249
Homes;87;6;93;6;3;0;27;36;129
Dones;60;12;72;0;0;3;45;48;120
Total;804;78;882;27;258;93;225;603;1482
Homes;420;39;459;15;144;54;75;288;747
Dones;384;36;420;12;114;36;150;312;738

