﻿Population. By year of arrival in the municipality, sex and nationality
Constantí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:430477&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;84;87;168;96;84;177;180;168;348
2019;102;84;186;75;87;162;180;171;351
2018;102;102;204;45;54;102;150;156;306
2017;84;60;144;42;30;75;126;90;216
2016;75;69;144;39;48;87;114;117;231
2011-2015;276;237;516;114;99;216;393;339;732
2001_2010;435;402;837;192;171;363;627;573;1200
1991-2000;150;135;285;3;6;9;153;138;291
1981-1990;171;144;312;0;0;0;174;141;315
Before 1981;549;636;1182;0;0;0;546;636;1182
He has always lived there;762;663;1425;87;72;159;849;735;1584
Total;2796;2616;5409;702;651;1350;3495;3267;6762

