﻿Valor mitjà de la dimensió consciència mediambiental i proporció d'habitatges pel seu nivell de sensibilització. Per relació amb l'activitat econòmica de la persona de referència
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=es&n=12469
;Consciència mediambiental;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Ocupats;6,44;0,0;80,6;19,4;100
a jornada plena;6,44;0,0;80,6;19,4;100
a mitja jornada;6,43;0,0;80,7;19,3;100
Aturats;6,37;0,0;80,6;19,4;100
Inactius;6,55;0,0;84,8;15,2;100
pensionistes;6,39;0,0;82,7;17,3;100
feines de la llar;6,23;0,0;89,9;10,1;100
altres inactius;5,97;0,0;90,0;10,0;100
Total;6,40;0,0;82,1;17,9;100

