﻿Població a 1 de gener. Per nacionalitat i sexe
Cervià de les Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:250735
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;328;283;611;17;14;31;345;297;642
2021;337;296;633;17;15;32;354;311;665
2020;332;299;631;18;13;31;350;312;662
2019;323;293;616;13;11;24;336;304;640
2018;335;297;632;10;6;16;345;303;648
2017;339;302;641;9;10;19;348;312;660
2016;347;317;664;10;12;22;357;329;686
2015;354;321;675;10;10;20;364;331;695
2014;359;335;694;6;8;14;365;343;708
2013;373;338;711;7;8;15;380;346;726
2012;382;346;728;9;9;18;391;355;746
2011;409;380;789;10;9;19;419;389;808
2010;408;381;789;15;12;27;423;393;816
2009;423;396;819;15;12;27;438;408;846
2008;430;399;829;17;14;31;447;413;860
2007;438;401;839;14;12;26;452;413;865
2006;439;406;845;17;11;28;456;417;873
2005;432;404;836;18;10;28;450;414;864
2004;428;398;826;12;6;18;440;404;844
2003;426;401;827;11;4;15;437;405;842
2002;439;422;861;10;3;13;449;425;874
2001;435;413;848;6;3;9;441;416;857
2000;424;393;817;14;14;28;438;407;845

