﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Santa Cecília de Voltregà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:082439&lang=en
;1999;1989
      Total;;
 explot.;31;43
 UTA;52;61
     Mà d'obra familiar;;
 total;;
  explot.;23;41
 nombre persones;44;84
  UTA;32;55
 titular;;
 nombre persones;23;41
  UTA;19;30
 cònjuge;;
 nombre persones;12;22
 altres familiars;;
  UTA;8;12
   explot.;7;17
 nombre persones;9;21
  UTA;5;12
       Mà d'obra assalariada;;
 total;;
  explot.;10;8
   UTA;19;6
 fixa;;
  explot.;9;5
 nombre persones;19;6
  UTA;18;5
 eventual;;
  explot.;1;4
   UTA;1;1

