﻿Conreus herbacis: cereals per a gra
Siurana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:170524&lang=es
;1999;1989;1982
     Total;;;
 explot.;16;26;24
 ha;337;240;347
      Secà;;;
 explot.;16;26;23
 ha;295;226;299
       Regadiu;;;
 explot.;3;5;6
 ha;42;14;48
     Blat;;;
 total;;;
 explot.;11;5;5
 ha;114;52;22
 secà;;;
 explot.;11;5;5
 ha;79;52;22
 regadiu;;;
 explot.;1;0;0
 ha;36;0;0
       Ordi;;;
 total;;;
 explot.;12;21;23
 ha;109;132;185
 secà;;;
 explot.;12;21;22
 ha;109;132;160
 regadiu;;;
 explot.;0;0;3
 ha;0;0;25
         Civada;;;
 total;;;
 explot.;7;11;19
 ha;93;28;108
 secà;;;
 explot.;7;11;19
 ha;93;28;108
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;1;0;0
 ha;3;0;0
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;6;7
 ha;4;14;23
 secà;;;
 explot.;1;2;3
 ha;2;1;5
 regadiu;;;
 explot.;1;5;4
 ha;2;14;18
                 Melca;;;
 total;;;
 explot.;3;1;3
 ha;13;14;9
 secà;;;
 explot.;2;1;2
 ha;9;14;4
 regadiu;;;
 explot.;1;0;1
 ha;4;0;5
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

