﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Súria
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:082747&lang=en
;2009;1999
      Total;;
 explot.;20;22
 jornades;4951;7790
 UTA;22;31
     Mà d'obra familiar;;
 total;;
  explot.;17;16
 nombre persones;32;21
  jornades;2314;4104
  UTA;10;14
 titular;;
 nombre persones;17;16
  jornades;1406;3375
  UTA;6;12
 altres familiars;;
  explot.;12;4
 nombre persones;15;5
  jornades;908;729
  UTA;4;3
       Mà d'obra assalariada;;
 total;;
  explot.;7;6
  jornades;2487;3563
  UTA;11;16
 fixa;;
  explot.;5;6
 nombre persones;17;20
  jornades;2459;3563
  UTA;11;16
 eventual;;
  explot.;2;0
  jornades;28;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;11
 jornades;150;123
 UTA;1;1

