﻿Households indicators
Olèrdola
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:081458&lang=en
;2021
Average household size;2,74
Proportion of 1-person households (%);20,4
Proportion of 2-person households (%);27,9
Proportion of 3-person households (%);23,3
Proportion of 4-person households (%);19,5
Proportion of households with 5 persons and over (%);8,9
Proportion of households with a person aged 65 and over (%);7,3
Proportion of population aged 75 and over living alone (%);21,7
Proportion of households with all members aged 65 and over (%);15,6
Proportion of households with all members being foreigners (%);5,2
Proportion of households with foreign and Spanish members (%);6,2
Proportion of households with all members being Spanish (%);88,6

