﻿Població. Per sexe, edat quinquennal i estat civil
Maldà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:251305&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;12;10;22;0;0;0;0;0;0;0;0;0;0;0;0;12;10;22
De 15 a 19 anys;4;9;13;0;0;0;0;0;0;0;0;0;0;0;0;4;9;13
De 20 a 24 anys;10;10;20;0;1;1;0;0;0;0;0;0;0;0;0;10;11;21
De 25 a 29 anys;7;6;13;4;2;6;0;0;0;0;0;0;0;0;0;11;8;19
De 30 a 34 anys;7;0;7;4;4;8;0;0;0;0;0;0;2;0;2;13;4;17
De 35 a 39 anys;0;2;2;4;7;11;0;0;0;2;0;2;0;0;0;6;9;15
De 40 a 44 anys;1;0;1;6;4;10;0;0;0;0;0;0;0;0;0;7;4;11
De 45 a 49 anys;3;0;3;4;6;10;0;0;0;0;0;0;1;0;1;8;6;14
De 50 a 54 anys;0;0;0;8;7;15;0;1;1;0;0;0;0;2;2;8;10;18
De 55 a 59 anys;0;1;1;3;9;12;0;1;1;0;0;0;0;0;0;3;11;14
De 60 a 64 anys;2;1;3;4;1;5;0;1;1;0;0;0;0;0;0;6;3;9
De 65 a 69 anys;4;1;5;7;5;12;1;2;3;1;0;1;0;0;0;13;8;21
De 70 a 74 anys;8;1;9;9;9;18;2;5;7;0;0;0;0;0;0;19;15;34
De 75 a 79 anys;2;1;3;5;3;8;2;5;7;0;0;0;0;0;0;9;9;18
De 80 a 84 anys;1;0;1;7;2;9;2;5;7;0;0;0;1;0;1;11;7;18
De 85 anys i més;0;0;0;0;1;1;0;6;6;0;0;0;0;0;0;0;7;7
Total;61;42;103;65;61;126;7;26;33;3;0;3;4;2;6;140;131;271

