﻿Titulars persona física per edat i sexe
Pratdip
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:431188&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;74;129
 homes;42;103
 dones;32;26
 titulars caps explotació;;
 total;74;110
 homes;42;96
 dones;32;14
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;2;0
 titulars caps explotació;;
      homes;2;2
    dones;2;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;3
 dones;2;2
 titulars caps explotació;;
      homes;3;3
    dones;2;1
             De 40 a 44 anys;;
 titulars;;
  homes;3;11
 dones;2;3
 titulars caps explotació;;
      homes;3;11
    dones;2;2
               De 45 a 49 anys;;
 titulars;;
  homes;1;11
 dones;2;2
 titulars caps explotació;;
      homes;1;11
    dones;2;2
                 De 50 a 54 anys;;
 titulars;;
  homes;6;16
 dones;9;2
 titulars caps explotació;;
      homes;6;16
    dones;9;1
                   De 55 a 59 anys;;
 titulars;;
  homes;2;11
 dones;5;2
 titulars caps explotació;;
      homes;2;11
    dones;5;1
                     De 60 a 64 anys;;
 titulars;;
  homes;10;15
 dones;5;3
 titulars caps explotació;;
      homes;10;15
    dones;5;2
                       De 65 anys i més;;
 titulars;;
  homes;15;33
 dones;5;11
 titulars caps explotació;;
      homes;15;26
    dones;5;5

