﻿Llars unipersonals. Per edat i estat civil. Homes
Palafrugell. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=mun:171175&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;10;0;0;0;0;10
De 20 a 24 anys;22;0;0;0;0;22
De 25 a 29 anys;49;8;0;1;1;59
De 30 a 34 anys;61;7;0;3;1;72
De 35 a 39 anys;33;9;1;10;9;62
De 40 a 44 anys;19;11;1;17;9;57
De 45 a 49 anys;19;14;0;14;8;55
De 50 a 54 anys;14;13;2;12;13;54
De 55 a 59 anys;16;8;2;11;4;41
De 60 a 64 anys;11;10;7;4;2;34
De 65 a 69 anys;19;3;7;4;6;39
De 70 a 74 anys;6;7;22;5;3;43
De 75 a 79 anys;9;1;25;1;0;36
De 80 a 84 anys;2;1;15;3;1;22
De 85 anys i més;3;1;15;0;1;20
Total;293;93;97;85;58;626

