﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Sant Guim de Freixenet. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251924
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;13;25;0;0;0;3;4;7;15;17;32;15;17;32
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;14;30;0;0;0;1;0;1;17;14;31;17;14;31
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;22;39;0;0;0;1;1;2;18;23;41;18;23;41
De 15 a 19 anys;4;2;6;0;1;1;1;0;1;5;3;8;0;0;0;0;0;0;0;0;0;18;28;46;0;0;0;0;1;1;18;29;47;23;32;55
De 20 a 24 anys;27;19;46;1;0;1;2;0;2;30;19;49;0;0;0;0;0;0;0;0;0;2;17;19;0;3;3;1;1;2;3;21;24;33;40;73
De 25 a 29 anys;39;31;70;1;0;1;2;1;3;42;32;74;0;0;0;0;0;0;0;0;0;0;2;2;0;2;2;0;0;0;0;4;4;42;36;78
De 30 a 34 anys;37;21;58;0;0;0;0;0;0;37;21;58;0;0;0;0;0;0;2;0;2;0;0;0;0;4;4;0;0;0;2;4;6;39;25;64
De 35 a 39 anys;34;24;58;0;0;0;0;0;0;34;24;58;0;0;0;0;0;0;2;0;2;0;0;0;0;9;9;0;0;0;2;9;11;36;33;69
De 40 a 44 anys;26;29;55;0;0;0;1;1;2;27;30;57;0;0;0;0;0;0;0;0;0;0;1;1;0;4;4;2;1;3;2;6;8;29;36;65
De 45 a 49 anys;42;26;68;1;0;1;1;0;1;44;26;70;0;0;0;0;0;0;3;1;4;0;0;0;0;10;10;0;0;0;3;11;14;47;37;84
De 50 a 54 anys;29;18;47;0;1;1;0;1;1;29;20;49;0;0;0;0;2;2;1;0;1;0;0;0;0;12;12;0;0;0;1;14;15;30;34;64
De 55 a 59 anys;20;15;35;0;0;0;0;0;0;20;15;35;0;0;0;1;4;5;3;1;4;0;0;0;0;9;9;0;1;1;4;15;19;24;30;54
De 60 a 64 anys;12;6;18;0;0;0;2;0;2;14;6;20;0;0;0;2;3;5;4;1;5;0;0;0;0;10;10;0;0;0;6;14;20;20;20;40
65 anys o més;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;105;104;209;2;4;6;0;0;0;0;33;33;2;2;4;109;143;252;113;146;259
Total;274;194;468;3;2;5;9;3;12;286;199;485;0;0;0;108;113;221;17;7;24;65;97;162;0;96;96;10;11;21;200;324;524;486;523;1009

