﻿Població ocupada. Per nacionalitat, branques d'activitat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7146
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Agricultura, ramaderia, silvicultura i pesca;34730;13740;48470;11335;3149;14484;46065;16889;62954
Indústries extractives;3133;1006;4139;779;172;951;3912;1178;5090
Indústries manufactureres;293893;137869;431762;35325;13935;49260;329218;151804;481022
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;14631;4694;19325;1360;332;1692;15991;5026;21017
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";13250;4969;18219;1443;318;1761;14693;5287;19980
Construcció;149717;27686;177403;33787;3073;36861;183504;30759;214264
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";183526;205262;388787;30290;21082;51372;213816;226344;440159
Transport i emmagatzematge;107589;29579;137169;14737;2783;17521;122326;32362;154690
Hostaleria;65290;68647;133937;29982;28245;58227;95272;96892;192164
Informació i comunicacions;64690;30343;95033;10043;4709;14752;74733;35052;109785
Activitats financeres i d'assegurances;44419;39736;84155;2228;1882;4110;46647;41618;88265
Activitats immobiliàries;7842;10695;18537;1007;832;1839;8849;11527;20376
Activitats professionals, científiques i tècniques;85803;76292;162094;11176;8603;19779;96979;84895;181873
Activitats administratives i serveis auxiliars;38174;59519;97693;7974;12344;20318;46148;71863;118011
Administració pública, Defensa i SS obligatòria;83851;86199;170050;3378;2980;6359;87229;89179;176409
Educació;65721;161313;227034;7292;10069;17361;73013;171382;244395
Activitats sanitàries i de serveis socials;59337;170476;229813;9218;18561;27780;68555;189037;257593
Activitats artístiques, recreatives i d'entreteniment;27735;22808;50543;4325;2745;7070;32060;25553;57613
Altres serveis;40508;61028;101535;8572;9877;18449;49080;70905;119984
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5298;24812;30110;2870;31477;34346;8168;56289;64456
Organismes extraterritorials;1230;1825;3054;373;390;762;1603;2215;3816
Total;1390367;1238496;2628864;227496;177557;405053;1617863;1416053;3033917

