﻿Titulars persona física per edat i sexe
Palau-solità i Plegamans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:081568
;2009;1999
   Totes les edats;;
 titulars;;
 total;25;22
 homes;20;19
 dones;5;3
 titulars caps explotació;;
 total;24;20
 homes;20;18
 dones;4;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;4
 homes;1;2
 dones;0;2
 titulars caps explotació;;
 total;1;3
 homes;1;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;5;2
 homes;3;2
 dones;2;0
 titulars caps explotació;;
 total;5;2
 homes;3;2
 dones;2;0
           De 45 a 54 anys;;
 titulars;;
 total;5;5
 homes;5;5
 dones;0;0
 titulars caps explotació;;
 total;5;5
 homes;5;5
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;6;7
 homes;5;7
 dones;1;0
 titulars caps explotació;;
 total;6;7
 homes;5;7
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;8;4
 homes;6;3
 dones;2;1
 titulars caps explotació;;
 total;7;3
 homes;6;2
 dones;1;1

