﻿Aprofitament de la SAU
Argelaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170101&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;17;27
  ha;298;230
 secà;;
 explot.;15;25
 ha;181;197
 regadiu;;
 explot.;12;17
 ha;117;33
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;17;27
 ha;292;214
 secà;;
 explot.;15;25
 ha;179;192
 regadiu;;
 explot.;12;15
 ha;114;22
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;3
 ha;6;16
 secà;;
 explot.;1;2
 ha;3;5
 regadiu;;
 explot.;1;2
 ha;3;11
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;30;0
 secà;;
 explot.;2;0
 ha;30;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;5;0

