﻿Parcel·lació
Espluga de Francolí, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:430542
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;324;350;475
 superfície total;3927;4068;3242
 nombre parcel·les;2028;1860;2035
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;64;75;139
 superfície total;308;363;421
 nombre parcel·les;64;75;139
 2 a 3 parcel·les;;;
  explot.;62;95;124
 superfície total;488;378;567
 nombre parcel·les;156;222;286
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;68;54;79
 superfície total;571;700;524
 nombre parcel·les;299;236;352
 6 a 14 parcel·les;;;
  explot.;104;105;121
 superfície total;1620;1679;1378
 nombre parcel·les;879;875;1030
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;19;18;12
 superfície total;385;521;353
 nombre parcel·les;355;312;228
 30 i més parcel·les;;;
  explot.;7;3;0
 superfície total;556;427;0
 nombre parcel·les;275;140;0

