﻿Parcel·lació
Creixell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:430509&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;16;36;31
 superfície total;356;661;794
 nombre parcel·les;41;87;85
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;17;10
 superfície total;13;483;26
 nombre parcel·les;6;17;10
 2 a 3 parcel·les;;;
  explot.;7;12;12
 superfície total;38;93;640
 nombre parcel·les;17;32;28
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;4;7
 superfície total;22;46;95
 nombre parcel·les;8;17;32
 6 a 14 parcel·les;;;
  explot.;1;3;2
 superfície total;283;39;33
 nombre parcel·les;10;21;15
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

