﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Climent Sescebes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:171582&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;20;29;20
Tècnics i professionals científics i intel·lectuals;12;15;8
Tècnics i professionals de suport;17;11;19
Empleats administratius;22;13;8
Treballadors de serveis i venedors de comerç;34;16;22
Treballadors qualificats en activitats agràries i pesqueres;25;42;51
Artesans i treballadors qualificats de les indústries i la construcció;28;35;21
Operadors d'instal·lacions i maquinària, i muntadors;14;11;13
Treballadors no qualificats;22;14;9
Forces armades;2;0;11
Total;196;186;182

