﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:080898&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;9;20;23;13;26;12;11;14;10;6;148
dones;0;4;6;4;6;4;3;3;6;2;1;39
total;4;13;26;27;19;30;15;14;20;12;7;187
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;0;1;0;0;0;0;1;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;2;0;3;1;1;3;0;0;0;0;10
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;2;0;4;2;1;3;0;0;0;0;12
Indústries manufactureres;;;;;;;;;;;;
homes;64;334;435;495;446;351;357;381;319;118;23;3323
dones;38;129;205;203;126;129;107;82;28;17;7;1071
total;102;463;640;698;572;480;464;463;347;135;30;4394
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;6;11;7;6;9;14;13;5;3;1;76
dones;1;2;2;2;5;6;0;1;0;0;1;20
total;2;8;13;9;11;15;14;14;5;3;2;96
Construcció;;;;;;;;;;;;
homes;77;229;274;233;237;206;199;194;140;40;10;1839
dones;7;22;39;18;15;19;12;8;2;3;8;153
total;84;251;313;251;252;225;211;202;142;43;18;1992
Comerç i reparació;;;;;;;;;;;;
homes;82;143;196;227;203;226;141;136;80;33;9;1476
dones;81;264;363;226;184;166;131;93;57;23;16;1604
total;163;407;559;453;387;392;272;229;137;56;25;3080
Hostaleria;;;;;;;;;;;;
homes;25;54;85;61;66;63;53;37;24;14;7;489
dones;21;67;85;72;48;64;51;35;19;6;8;476
total;46;121;170;133;114;127;104;72;43;20;15;965
Transport i comunicacions;;;;;;;;;;;;
homes;18;94;155;203;176;146;117;94;70;28;6;1107
dones;11;56;75;71;51;25;14;10;3;2;1;319
total;29;150;230;274;227;171;131;104;73;30;7;1426
Mediació financera;;;;;;;;;;;;
homes;3;21;22;33;36;46;40;22;13;5;3;244
dones;4;24;40;39;29;18;11;6;2;2;1;176
total;7;45;62;72;65;64;51;28;15;7;4;420
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;18;88;140;114;138;99;78;67;37;18;7;804
dones;27;101;163;153;129;97;81;55;26;11;9;852
total;45;189;303;267;267;196;159;122;63;29;16;1656
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;8;17;72;67;112;60;57;37;24;14;6;474
dones;8;34;66;106;94;67;34;14;12;1;3;439
total;16;51;138;173;206;127;91;51;36;15;9;913
Educació;;;;;;;;;;;;
homes;4;18;33;41;48;57;40;16;14;7;3;281
dones;5;45;88;94;112;117;56;35;19;11;4;586
total;9;63;121;135;160;174;96;51;33;18;7;867
Sanitat i serveis socials;;;;;;;;;;;;
homes;3;17;37;34;34;49;34;20;20;6;1;255
dones;7;55;101;117;87;89;55;55;19;4;7;596
total;10;72;138;151;121;138;89;75;39;10;8;851
Altres serveis;;;;;;;;;;;;
homes;5;21;31;22;36;30;18;21;15;6;6;211
dones;18;71;52;52;47;33;29;15;21;3;6;347
total;23;92;83;74;83;63;47;36;36;9;12;558
Personal domèstic;;;;;;;;;;;;
homes;1;1;2;1;10;0;2;9;11;3;3;43
dones;2;7;24;27;24;37;31;32;21;3;4;212
total;3;8;26;28;34;37;33;41;32;6;7;255
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;0;0;0;0;1;1;0;0;0;0;2
Total;;;;;;;;;;;;
homes;313;1055;1513;1564;1562;1369;1165;1058;786;306;91;10782
dones;230;881;1309;1185;959;872;616;444;235;88;76;6895
total;543;1936;2822;2749;2521;2241;1781;1502;1021;394;167;17677

