﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10786&geo=mun:083015
;Completa;Parcial;Fix discontinu;No classificable;Total
06/2024 (p);20265;5490;775;1980;28510
05/2024;20070;5390;1245;1980;28680
04/2024;20020;5355;1205;1980;28560
03/2024;20000;5395;1135;1990;28520
02/2024;19855;5400;1120;1970;28345
01/2024;19720;5340;1095;1945;28100
12/2023;19805;5480;1080;1925;28285
11/2023;19840;5510;1180;1930;28465
10/2023;19700;5345;1190;1900;28135
09/2023;19815;5300;1110;1875;28095
08/2023;19845;5185;550;1735;27310
07/2023;19965;5330;560;1760;27615
06/2023;19775;5380;720;1785;27655
05/2023;19675;5300;1250;1785;28015
04/2023;19660;5295;1220;1815;27990
03/2023;19605;5255;1150;1815;27830
02/2023;19480;5235;1115;1815;27650
01/2023;19460;5200;1075;1660;27390
12/2022;19540;5355;1095;1605;27595
11/2022;19545;5340;1145;1590;27620
10/2022;19435;5240;1130;1560;27370
09/2022;19390;5185;1025;1520;27120
08/2022;19600;5125;485;1445;26650
07/2022;19850;5335;430;1490;27105
06/2022;19590;5320;490;1495;26895
05/2022;19455;5480;830;1520;27285
04/2022;19335;5500;755;1545;27140
03/2022;19235;5475;620;1530;26855
02/2022;19175;5400;595;1505;26675
01/2022;19185;5350;555;1515;26605
12/2021;19427;5631;549;1502;27109
11/2021;19357;5610;549;1498;27014
10/2021;19322;5535;548;1474;26879
09/2021;19108;5361;496;1439;26404
08/2021;19239;5171;100;1379;25889
07/2021;19479;5335;87;1418;26319
06/2021;19099;5331;170;1431;26031
05/2021;19014;5272;533;1434;26253
04/2021;18868;5225;519;1445;26057
03/2021;18772;5197;506;1431;25906
02/2021;18904;5182;483;1426;25995
01/2021;18828;5174;480;1420;25902
12/2020;18953;5247;487;1391;26078
11/2020;19023;5262;496;1387;26168
10/2020;19032;5273;500;1375;26180
09/2020;18901;5141;454;1330;25826
08/2020;18972;5051;104;1281;25408
07/2020;18986;5176;86;1291;25539
06/2020;18666;5249;150;1316;25381
05/2020;18598;5356;536;1344;25834
03/2020;18623;5400;526;1362;25911
12/2019;19134;5857;533;1384;26908
09/2019;19092;5647;511;1297;26547
06/2019;19371;5754;234;1303;26662
03/2019;18951;5815;529;1300;26595
12/2018;18722;5867;502;1301;26392
09/2018;18762;5672;468;1267;26169
06/2018;18866;5725;212;1270;26073
03/2018;18374;5788;493;1278;25933
12/2017;18167;5722;474;1239;25602
09/2017;18304;5678;455;1210;25647
06/2017;18165;5580;150;1231;25126
03/2017;17566;5652;491;1262;24971
12/2016;17443;5641;473;1248;24805
09/2016;17281;5388;435;1228;24332
06/2016;17411;5412;145;1232;24200
03/2016;16952;5330;512;1248;24042
12/2015;16839;5317;456;1235;23847
09/2015;16743;5196;443;1193;23575
06/2015;16683;5336;166;1209;23394
03/2015;16361;5156;463;1200;23180
12/2014;16200;5175;459;1192;23026
09/2014;16089;4927;416;1152;22584
06/2014;16154;5035;137;1165;22491
03/2014;15759;5041;406;1171;22377
12/2013;15697;5015;403;1194;22309
09/2013;15752;4864;373;1161;22150
06/2013;15929;4839;151;1143;22062
03/2013;15756;4797;348;1153;22054
12/2012;16008;4846;342;1165;22361
09/2012;16360;4649;327;1471;22807
06/2012;16678;4463;116;1600;22857
03/2012;16636;4286;357;1675;22954

