﻿Llars unipersonals. Per nacionalitat, sexe i edat
Comarques Centrals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17291&geo=at:at06&t=202100&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;255;246;501;111;90;204;366;336;705
De 25 a 34 anys;1677;1245;2922;333;177;507;2007;1422;3432
De 35 a 44 anys;3066;1575;4641;567;195;762;3633;1770;5403
De 45 a 54 anys;3816;1983;5799;441;159;597;4254;2142;6399
De 55 a 64 anys;3414;3006;6420;183;123;303;3597;3129;6726
De 65 a 74 anys;2592;3978;6573;45;51;93;2640;4026;6666
De 75 a 84 anys;1467;4467;5937;9;21;33;1479;4491;5970
85 anys o més;1023;3687;4710;6;3;6;1029;3690;4719
Total;17313;20190;37503;1692;816;2511;19008;21006;40014

