﻿Valor mitjà de la dimensió residus ocasionals i proporció d'habitatges pel seu nivell de sensibilització. Per nivell d'estudis acabats de la persona de referència
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=es&n=12431
;Residus ocasionals;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Sense estudis;6,22;4,4;62,1;33,5;100
Estudis primaris o equivalents;7,19;2,7;42,6;54,7;100
Ensenyament secundari 1a etapa;6,98;1,4;48,9;49,7;100
Estudis de batxillerat;7,36;1,8;36,5;61,7;100
Ens. profes. grau mitjà o equiv.;7,84;0,0;29,6;70,4;100
Ens. profes. grau superior o equiv.;7,98;1,2;24,5;74,3;100
Estudis univ. de 1r cicle o equiv.;7,47;2,0;32,0;66,1;100
Estudis univ. 2n o 3r cicle o equiv.;7,67;1,0;32,1;66,9;100
Total;7,29;2,1;40,0;57,9;100

