﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Torà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:252234&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;373193;1174;783;1002;1427
2022;369876;1163;783;988;1427
2021;319134;1000;687;851;1212
2020;316069;988;680;843;1184
2019;304941;971;663;821;1185
2018;293527;944;649;811;1112
2017;290261;904;609;762;1071
2016;292022;885;607;757;1047
2014;275645;856;600;720;1020
2013;261553;841;599;701;1010
2012;253974;811;587;630;960
2011;244279;788;581;613;904

