﻿Població. Per any d'arribada al municipi
Rupià
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:171539
;2021
2020;42
2019;9
2018;12
2017;6
2016;15
2011-2015;48
2001-2010;45
1991-2000;21
1981-1990;6
Abans de 1981;24
Sempre hi ha viscut;63
Total;294

