﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Balaguer. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:250404&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3912;504;4416;231;1296;369;987;2883;7299
Educació primària o inferior;369;45;414;21;411;9;309;750;1164
Primera etapa d’educació secundària i similar;1545;324;1869;144;519;186;441;1290;3159
Segona etapa d’educació secundària i similar;894;78;972;42;186;141;135;504;1476
Educació superior;1101;57;1158;24;180;36;102;342;1500
Dones;3012;675;3687;177;1044;387;1701;3309;6999
Educació primària o inferior;126;69;195;18;366;9;726;1119;1311
Primera etapa d’educació secundària i similar;792;390;1182;90;405;183;603;1281;2460
Segona etapa d’educació secundària i similar;672;120;792;39;114;150;198;501;1293
Educació superior;1425;96;1521;36;162;45;168;411;1932
Total;6924;1179;8103;411;2337;759;2688;6195;14298
Educació primària o inferior;495;114;609;36;777;18;1038;1869;2478
Primera etapa d’educació secundària i similar;2334;714;3048;234;921;369;1044;2568;5622
Segona etapa d’educació secundària i similar;1569;195;1764;81;300;291;336;1008;2769
Educació superior;2526;156;2682;57;339;81;270;747;3429

