﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=mun:251207
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
05/2024;5970;5050;2210;1765;8080;2250;6320;7955;5645;8975;1190;55415
04/2024;5950;5060;2205;1745;8170;2260;6510;7820;5170;7755;1195;53845
03/2024;5945;5075;2210;1745;8095;2250;6615;7830;5135;7100;1185;53180
02/2024;5895;5035;2190;1735;8055;2230;6545;7775;5165;6890;1160;52675
01/2024;5850;5000;2170;1735;7955;2225;6585;7750;5270;6760;1160;52470
12/2023;5865;5005;2190;1750;8085;2295;6795;7780;5280;6965;1160;53170
11/2023;5820;5025;2200;1735;8075;2275;6745;7780;5365;7140;1165;53320
10/2023;5775;4915;2175;1755;8020;2260;6485;7725;5425;7020;1165;52720
09/2023;5685;4910;2175;1720;7995;2285;6390;7735;5635;7670;1175;53375
08/2023;5450;4600;2135;1685;7880;2220;6160;7560;5835;8315;1195;53040
07/2023;5570;4735;2145;1720;7865;2270;6335;7680;5905;9045;1240;54505
06/2023;5655;4880;2120;1690;7755;2245;6380;7620;5900;8970;1220;54440
05/2023;5685;5010;2160;1660;7910;2235;6415;7640;5480;8655;1195;54040
04/2023;5735;4970;2180;1735;7910;2250;6535;7605;5130;7415;1190;52655
03/2023;5690;4970;2145;1720;7725;2215;6675;7515;5020;6650;1185;51500
02/2023;5675;4905;2125;1715;7685;2210;6680;7420;5060;6725;1165;51360
01/2023;5575;4795;2130;1685;7570;2160;6585;7340;5040;6745;1150;50775
12/2022;5530;4830;2145;1700;7660;2245;6875;7370;5005;6845;1155;51360
11/2022;5515;4825;2135;1690;7625;2185;6785;7425;5080;7140;1140;51545
10/2022;5490;4810;2105;1685;7635;2185;6570;7405;5095;7115;1140;51240
09/2022;5335;4645;2100;1650;7545;2145;6280;7370;5200;7480;1130;50880
08/2022;5175;4440;2070;1605;7480;2150;6315;7280;5325;8250;1150;51240
07/2022;5400;4730;2085;1655;7550;2235;6530;7370;5355;8620;1185;52715
06/2022;5415;4670;2075;1675;7500;2175;6275;7325;5180;8080;1160;51530
