﻿Població projectada a 1 de gener per sexe i edat. Escenari mitjà (base 2021)
Barcelona. 2046
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14560&geo=prov:08&t=202000&lang=en
;Homes;Dones;Total
0 anys;26540;24821;51361
1 any;26860;25134;51994
2 anys;27181;25438;52619
3 anys;27463;25704;53167
4 anys;27709;25932;53641
5 anys;27908;26117;54025
6 anys;28059;26254;54313
7 anys;28162;26351;54513
8 anys;28232;26414;54646
9 anys;28270;26451;54721
10 anys;28292;26467;54759
11 anys;28299;26470;54769
12 anys;28297;26458;54755
13 anys;28302;26437;54739
14 anys;28319;26403;54722
15 anys;28373;26398;54771
16 anys;28444;26421;54865
17 anys;28536;26466;55002
18 anys;28644;26560;55204
19 anys;28769;26720;55489
20 anys;29061;27086;56147
21 anys;29529;27671;57200
22 anys;30130;28422;58552
23 anys;30873;29328;60201
24 anys;31184;29850;61034
25 anys;32141;31210;63351
26 anys;33843;32989;66832
27 anys;35445;34431;69876
28 anys;37227;35843;73070
29 anys;38464;37200;75664
30 anys;39412;37943;77355
31 anys;40183;38405;78588
32 anys;40216;38624;78840
33 anys;41521;39643;81164
34 anys;42310;40461;82771
35 anys;42936;40818;83754
36 anys;43159;40931;84090
37 anys;43943;41822;85765
38 anys;43373;41352;84725
39 anys;43425;41469;84894
40 anys;43235;41298;84533
41 anys;42932;41261;84193
42 anys;42671;40862;83533
43 anys;42262;40469;82731
44 anys;42156;40429;82585
45 anys;42093;40606;82699
46 anys;41468;40223;81691
47 anys;41011;39610;80621
48 anys;40846;39837;80683
49 anys;40511;39448;79959
50 anys;39942;39406;79348
51 anys;39853;39463;79316
52 anys;39781;39716;79497
53 anys;39778;39807;79585
54 anys;38889;39224;78113
55 anys;38642;39123;77765
56 anys;38090;38830;76920
57 anys;37540;38938;76478
58 anys;37025;38396;75421
59 anys;36443;38837;75280
60 anys;36539;39010;75549
61 anys;36491;39306;75797
62 anys;36582;39762;76344
63 anys;37601;40830;78431
64 anys;38140;41344;79484
65 anys;38754;42471;81225
66 anys;39429;43095;82524
67 anys;40647;44421;85068
68 anys;40797;44599;85396
69 anys;40650;44804;85454
70 anys;40563;44476;85039
71 anys;39613;43586;83199
72 anys;37730;42187;79917
73 anys;36425;41109;77534
74 anys;34921;39678;74599
75 anys;33586;38679;72265
76 anys;31620;36875;68495
77 anys;30430;35818;66248
78 anys;29397;35444;64841
79 anys;27809;33947;61756
80 anys;26220;33008;59228
81 anys;25348;31992;57340
82 anys;22503;29759;52262
83 anys;20832;28046;48878
84 anys;18940;26499;45439
85 anys;17804;25415;43219
86 anys;16194;24050;40244
87 anys;14853;22483;37336
88 anys;13088;20626;33714
89 anys;11221;18056;29277
90 anys;9642;16227;25869
91 anys;8227;14416;22643
92 anys;7033;12880;19913
93 anys;5921;11314;17235
94 anys;4640;9310;13950
95 anys;3644;7721;11365
96 anys;3082;6771;9853
97 anys;2493;5898;8391
98 anys;1750;4287;6037
99 anys;1187;3179;4366
100 anys o més;2126;6828;8954
Total;3078674;3204903;6283577

