﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Navàs. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:081419&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,7;0,8;1,5
De 20 a 24 anys;5,8;3,0;8,8
De 25 a 29 anys;4,5;7,9;12,4
De 30 a 34 anys;6,8;9,5;16,3
De 35 a 39 anys;4,8;18,3;23,1
De 40 a 44 anys;12,8;20,3;33,1
De 45 a 49 anys;11,8;16,3;28,1
De 50 a 54 anys;13,8;18,0;31,8
De 55 a 59 anys;25,7;28,7;54,3
De 60 anys i més;33,4;43,3;76,7
Total;120,1;166,0;286,1

