﻿Conreus llenyosos: fruiters de clima temperat
Vilobí d'Onyar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:172333
;1999;1989
     Total;;
 explot.;3;8
 ha;38;106
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;3;8
 ha;38;106
     Pomera;;
 total;;
 explot.;2;7
 ha;22;75
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;7
 ha;22;75
       Perera;;
 total;;
 explot.;3;5
 ha;16;32
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;5
 ha;16;32
         Presseguer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

